TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Aulas María Zambrano - calle Soria","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Casa de la Mujer - calle Cabestreros","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Ceas Vadillos","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Centro Cívico "Huelgas-El Pilar"","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Centro Cívico Capiscol","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Centro Cívico G-3","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Centro Cívico Gamonal Norte","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Centro Cívico Río Vena","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Centro Cívico San Agustín","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Edificio antiguas escuelas Bda Yagüe","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Edificio calle Haití","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Escuela Infantil "Los Gigantillos"","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Escuela Infantil "Rodríguez Temiño" - Villalonquéjar","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Escuela Infantil Gamonal","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Escuela Infantil Río Vena","Burgos","9059","724","Servicios Sociales","01-01-1900","Propiedad municipal","0",""
"Almacenes Villalonquéjar","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Antiguo Laboratorio Municipal","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Casa Consitorial (parte antigua)","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Cementerio San José","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Edificio administrativo calle Diego Porcelos","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Edificio Administrativo Gamonal","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Edificio Ayuntamiento - Plaza Mayor, 2-3","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Edificio Policía - Bomberos - Avda Cantabria","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Estación Autobuses","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Garaje y Talleres Autobuses - Carretera de Poza","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Local nº 4 Casa Magistrados - Eduardo Mtnez del Campo","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Local oficinas Servicio Autobuses - Avda RRCC, 14","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Oficinas Avda. del Cid, 3","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Oficinas de la OMIC - calle Trinidad","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Pabellón Brigada de Obras - Carretera de Poza","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Punto Limpio - Camino Valdechoque","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Punto Limpio - Islas Baleares","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Sótano Avda. del Cid, 3","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Vertedero Residuos Sólidos - Cortes","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Vivero La Quinta","Burgos","9059","724","Servicios municipales","01-01-1900","Propiedad municipal","0",""
"Antigua depuradora Cortes","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Captación de aguas Villasur de Herreros","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Caseta de Maniobras - aguas - Castañares","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Depósitos Cerro de San Miguel","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Depósitos de Agua Villonquéjar","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Depositos Gamonal","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Depuradora Villalonquéjar","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Edificio Servicio de Aguas - Avda. del Cid, 12","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Estación de Bombeo Villaverde Peñahorada","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Estación filtraje Arlanzón","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Local alcantarillado Servicio de Aguas","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Naves Servicio de Aguas","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Planta de Tratamiento - Arlanzón","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Pozo de Distribución - Ibeas de Juarros","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
"Pozo Distribución Villasur","Burgos","9059","724","Servicio de Aguas","01-01-1900","Propiedad municipal","0",""
