CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: MAGIRUS - MERCUR","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: MAGIRUS - DL-30","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: MAGIRUS - R-W-2","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: PEGASO - 1135","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: MERCEDES BENZ - 1226 AF","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: IVECO - E2JPJO","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","FURGONETA: RENAULT - KANGOO","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","FURGONETA: RENAULT - MASTER","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","TURISMO: RENAULT - MEGANE","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: MERCEDES BENZ - 1124","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","FURGONETA: FIAT - DUCATO 4X4","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: IVECO - 140 TURBO","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","TURISMO: RENAULT - MASTER COMBI","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: IVECO-MAGIRUS - FF160E30","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","TURISMO: PATHFINDER - ","."
"L01090597","Burgos","AYTOBURGOS: EXTINCION DE INCENDIOS","CAMION: MERCEDES-BENZ - ","."
"L01090597","Burgos","AYTOBURGOS: INSTALACIONES DEPORTIVAS","FURGONETA: FORD - TRANSIT","."
"L01090597","Burgos","AYTOBURGOS: INSTALACIONES DEPORTIVAS","FURGONETA: RENAULT - KANGOO 1.9 D","."
"L01090597","Burgos","AYTOBURGOS: INSTALACIONES DEPORTIVAS","FURGONETA: FORD - TRANSIT KOMBI","."
"L01090597","Burgos","AYTOBURGOS: INSTALACIONES DEPORTIVAS","FURGONETA: FORD - TRANSIT KOMBI","."
"L01090597","Burgos","AYTOBURGOS: INSTITUTO MUNICIPAL CULTURA","FURGONETA: PEUGEOT - EXPERT","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","DUMPER: AUSA - SENIOR 1500","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","DUMPER: AUSA - SENIOR 1500","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","CAMION: RENAULT - 340","."
"L01090597","Burgos","AYTOBURGOS: BRIGADA DE OBRAS","DUMPER: AUSA - SENIOR 150-DH","."
