ADMINISTRACION, AÑO, TRIMESTRE, MES, VARIABLE, VALOR
"Ayuntamiento de Burgos","2015","1","enero","Periodo Medio de Pago Mensual (en días)","26,68"
"Ayuntamiento de Burgos","2015","1","febrero","Periodo Medio de Pago Mensual (en días)","18,66"
"Ayuntamiento de Burgos","2015","1","marzo","Periodo Medio de Pago Mensual (en días)","30,15"
"Ayuntamiento de Burgos","2015","2","abril","Periodo Medio de Pago Mensual (en días)","26,88"
"Ayuntamiento de Burgos","2015","2","mayo","Periodo Medio de Pago Mensual (en días)","20,04"
"Ayuntamiento de Burgos","2015","2","junio","Periodo Medio de Pago Mensual (en días)","26,03"
"Ayuntamiento de Burgos","2015","3","julio","Periodo Medio de Pago Mensual (en días)","29,73"
"Ayuntamiento de Burgos","2015","3","agosto","Periodo Medio de Pago Mensual (en días)","29,71"
"Ayuntamiento de Burgos","2015","3","septiembre","Periodo Medio de Pago Mensual (en días)","45,99"
"Ayuntamiento de Burgos","2015","4","octubre","Periodo Medio de Pago Mensual (en días)","29,34"
